"subject","predicate","object"
"http://es.dbpedia.org/resource/Confederación_Alemana_del_Norte","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_polabo"
"http://es.dbpedia.org/resource/Confederación_Germánica","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_polabo"
"http://es.dbpedia.org/resource/Idioma_polabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_polabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_polabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_polabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_polabo","http://www.w3.org/2000/01/rdf-schema#label","Idioma polabo"
"http://es.dbpedia.org/resource/Idioma_polabo","http://www.w3.org/2000/01/rdf-schema#label","Polabo"
"http://es.dbpedia.org/resource/Idioma_polabo","http://www.w3.org/2000/01/rdf-schema#comment","El idioma polabo perteneció al grupo de las lenguas eslavas, enclavada en la rama eslavo-occidental. Se hablaba en la zona nororiental de la actual Alemania y la noroccidental de Polonia, desde el del río Elba hasta la desembocadura del Vístula. Su último hablante nativo murió en 1756, en el nordeste de la actual Baja Sajonia. Polabo hace referencia a las tribus eslavas asentadas junto al río Elba, y el origen de la palabra está en el nombre de dicho río (Labe, en idioma checo, Łaba, en idioma polaco)."
"http://es.dbpedia.org/resource/Idioma_polabo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013bg4"
"http://es.dbpedia.org/resource/Idioma_polabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas"
"http://es.dbpedia.org/resource/Idioma_polabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_lequíticas"
"http://es.dbpedia.org/resource/Idioma_polabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Europa"
"http://es.dbpedia.org/resource/Idioma_polabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Alemania"
"http://es.dbpedia.org/resource/Idioma_polabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_polabo"
"http://es.dbpedia.org/resource/Idioma_polabo","http://es.dbpedia.org/property/familia","Polabo"
"http://es.dbpedia.org/resource/Idioma_polabo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_polabo","http://es.dbpedia.org/property/familia","Eslavo occidental"
"http://es.dbpedia.org/resource/Idioma_polabo","http://es.dbpedia.org/property/familia","Lejítico"
"http://es.dbpedia.org/resource/Idioma_polabo","http://es.dbpedia.org/property/familia","Eslavo"
"http://es.dbpedia.org/resource/Idioma_polabo","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_polabo","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_polabo","http://es.dbpedia.org/property/iso","pox"
"http://es.dbpedia.org/resource/Idioma_polabo","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_polabo","http://es.dbpedia.org/property/nombre","Polabo"
"http://es.dbpedia.org/resource/Idioma_polabo","http://es.dbpedia.org/property/zona","Vístula, bahía de Gdansk y el sudeste de Gdynia"
"http://es.dbpedia.org/resource/Idioma_polabo","http://dbpedia.org/ontology/wikiPageID",583422
"http://es.dbpedia.org/resource/Idioma_polabo","http://dbpedia.org/ontology/wikiPageRevisionID",117367956
"http://es.dbpedia.org/resource/Idioma_polabo","http://dbpedia.org/ontology/wikiPageLength",3636
"http://es.dbpedia.org/resource/Idioma_polabo","http://dbpedia.org/ontology/iso6393Code","pox"
"http://es.dbpedia.org/resource/Idioma_polabo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_eslavas_occidentales"
"http://es.dbpedia.org/resource/Idioma_polabo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_lequíticas"
"http://es.dbpedia.org/resource/Idioma_polabo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_eslavas"
"http://es.dbpedia.org/resource/Idioma_polabo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_polabo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Gdansk"
"http://es.dbpedia.org/resource/Idioma_polabo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Idioma_polabo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Vístula"
"http://es.dbpedia.org/resource/Idioma_polabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_polabo?oldid=117367956&ns=0"
