"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_días_intactos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Saldremos_a_la_lluvia"
"http://es.dbpedia.org/resource/Los_días_intactos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Saldremos_a_la_lluvia"
"http://es.wikipedia.org/wiki/Saldremos_a_la_lluvia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saldremos_a_la_lluvia"
"http://es.dbpedia.org/resource/Para_que_no_se_duerman_mis_sentidos","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Saldremos_a_la_lluvia"
"http://es.dbpedia.org/resource/Para_que_no_se_duerman_mis_sentidos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Saldremos_a_la_lluvia"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://www.w3.org/2000/01/rdf-schema#label","Saldremos a la lluvia"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://www.w3.org/2000/01/rdf-schema#comment","Saldremos a la lluvia es el cuarto álbum del cantautor español Manolo García como solista, que salió a la venta el 13 de mayo de 2008. El disco, compuesto por 14 canciones, incluye una pista multimedia con el videoclip de la canción «No estés triste». Para ilustrar la portada del álbum, se usó una fotografía​del naturalista José María Benítez, amigo del cantautor, quién radica en Extremadura."
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049t9vy"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Manolo_García"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2008"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saldremos_a_la_lluvia"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/actual","Saldremos a la lluvia"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Para_que_no_se_duerman_mis_sentidos"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/calificacion",""
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/duracion","3270.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/formato","CD, descarga digital y Digibook de Edición Limitada DVD+CD"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/grabacion","Figueras"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/grabacion","Creta"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Manolo_García"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/lanzamiento",2008
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","170.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","300.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/nombre","Saldremos a la lluvia"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/note","Versión acústica"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/note","Primera Versión"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/note","Remezcla instrumental"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Los_días_intactos"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Manolo_García"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/title","A lo lejos el río"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/title","Sabrás que andar es un sencillo vaivén"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/title","Cierro la noche"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/title","No estés triste"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/title","En el batir de los mares"
"http://es.dbpedia.org/resource/Saldremos_a_la_lluvia","http://es.dbpedia.org/property/title","Tu pequeña tienda"
