"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro"
"http://es.dbpedia.org/resource/Nacionalismo_bávaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo bávaro"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalismo bávaro"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismos"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro","http://dbpedia.org/ontology/wikiPageID",9217211
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro","http://dbpedia.org/ontology/wikiPageRevisionID",123447151
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalismo_bávaro?oldid=123447151&ns=14"
