"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_las_Guásimas_(1874)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Julio_Sanguily"
"http://es.dbpedia.org/resource/Batalla_de_las_Guásimas_(1874)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Julio_Sanguily"
"http://es.dbpedia.org/resource/Segunda_invasión_a_Occidente","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Julio_Sanguily"
"http://es.dbpedia.org/resource/Segunda_invasión_a_Occidente","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Julio_Sanguily"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/2000/01/rdf-schema#label","Julio Sanguily"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Sanguily Garritte (La Habana, Cuba, 9 de noviembre de 1845 - Íbidem, 23 de marzo de 1906), fue un militar y patriota cubano, Mayor General del Ejército Libertador de su país."
"http://es.dbpedia.org/resource/Julio_Sanguily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Diez_Años"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_cubano_de_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Sanguily"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Julio_Sanguily_Echarte"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://es.dbpedia.org/property/ocupación","Militar, Mambí"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://dbpedia.org/ontology/wikiPageID",7735025
"http://es.dbpedia.org/resource/Julio_Sanguily","http://dbpedia.org/ontology/wikiPageRevisionID",130485082
"http://es.dbpedia.org/resource/Julio_Sanguily","http://dbpedia.org/ontology/wikiPageLength",3814
"http://es.dbpedia.org/resource/Julio_Sanguily","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Sanguily?oldid=130485082&ns=0"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://dbpedia.org/ontology/abstract","Manuel Sanguily Garritte (La Habana, Cuba, 9 de noviembre de 1845 - Íbidem, 23 de marzo de 1906), fue un militar y patriota cubano, Mayor General del Ejército Libertador de su país."
"http://es.wikipedia.org/wiki/Julio_Sanguily","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Sanguily"
"http://es.dbpedia.org/resource/Rescate_de_Sanguily","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Julio_Sanguily"
