"subject","predicate","object"
"http://es.dbpedia.org/resource/Albizia_adianthifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schum."
"http://es.dbpedia.org/resource/Schum.","http://www.w3.org/2000/01/rdf-schema#label","Schum."
"http://es.dbpedia.org/resource/Schum.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schum."
"http://es.dbpedia.org/resource/Schum.","http://dbpedia.org/ontology/wikiPageID",1983902
"http://es.dbpedia.org/resource/Schum.","http://dbpedia.org/ontology/wikiPageRevisionID",21050928
"http://es.dbpedia.org/resource/Schum.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julius_Heinrich_Karl_Schumann"
"http://es.dbpedia.org/resource/Schum.","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Schum.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schum.?oldid=21050928&ns=0"
"http://es.dbpedia.org/resource/Bauhinia_thonningii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schum."
"http://es.wikipedia.org/wiki/Schum.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schum."
