"subject","predicate","object"
"http://dbpedia.org/resource/Kendall_Waston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kendall_Waston"
"http://es.wikipedia.org/wiki/Kendall_Waston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kendall_Waston"
"http://es.dbpedia.org/resource/Copa_Banco_Nacional_2013","http://es.dbpedia.org/property/tarjetasAmarillasVisita","http://es.dbpedia.org/resource/Kendall_Waston"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/2000/01/rdf-schema#label","Kendall Waston"
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/2000/01/rdf-schema#comment","Kendall Jamaal Waston Manley (San José, 1 de enero de 1988), conocido deportivamente como Kendall Waston (AFI: 'keNdaλ wa'ston), es un futbolista costarricense que juega de defensa en el Football Club Cincinnati, de la Major League Soccer."
"http://es.dbpedia.org/resource/Kendall_Waston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_xl7"
"http://es.dbpedia.org/resource/Kendall_Waston","http://xmlns.com/foaf/0.1/name","Kendall Waston"
"http://es.dbpedia.org/resource/Kendall_Waston","http://xmlns.com/foaf/0.1/name","Kendall Jamaal Waston Manley"
"http://es.dbpedia.org/resource/Kendall_Waston","http://xmlns.com/foaf/0.1/nick","Languí"
"http://es.dbpedia.org/resource/Kendall_Waston","http://xmlns.com/foaf/0.1/nick","La Torre"
"http://es.dbpedia.org/resource/Kendall_Waston","http://xmlns.com/foaf/0.1/nick","El Gigante"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Cincinnati"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Municipal_Pérez_Zeledón"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica_en_la_Copa_de_Oro_de_la_Concacaf_de_2015"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa_en_los_años_2010"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica_en_la_Copa_de_Oro_de_la_Concacaf_de_2019"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayamón_FC"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica_en_la_Copa_de_Oro_de_la_Concacaf_de_2017"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vancouver_Whitecaps"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Municipal_Pérez_Zeledón_en_los_años_2010"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica_en_la_Copa_América_Centenario"
