"subject","predicate","object"
"http://es.dbpedia.org/resource/Muntz_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Muntz Car Company"
"http://es.dbpedia.org/resource/Muntz_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","Muntz Car Company fue una compañía fabricante de automóviles de Glendale, California, que operó desde 1950 hasta 1954.​ La empresa era propiedad de Madman Muntz, un conocido distribuidor de automóviles usados y minorista de productos electrónicos. Fue asistido por Frank Kurtis, quien había intentado producir automóviles deportivos bajo la marca Kurtis Kraft (Kurtis Kraft Sport, que vendió sólo 36 unidades en 1950).​ Debido a que los coches fueron distintivos en diseño, y bien construidos, Muntz Jets hoy en día son piezas de colecciones raras y valiosas."
"http://es.dbpedia.org/resource/Muntz_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmst"
"http://es.dbpedia.org/resource/Muntz_Car_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles"
"http://es.dbpedia.org/resource/Muntz_Car_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Muntz_Car_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muntz_Car_Company"
"http://es.dbpedia.org/resource/Muntz_Car_Company","http://dbpedia.org/ontology/wikiPageID",4455879
"http://es.dbpedia.org/resource/Muntz_Car_Company","http://dbpedia.org/ontology/wikiPageRevisionID",118984633
"http://es.dbpedia.org/resource/Muntz_Car_Company","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Muntz_Car_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muntz_Car_Company?oldid=118984633&ns=0"
"http://es.dbpedia.org/resource/Muntz_Car_Company","http://dbpedia.org/ontology/abstract","Muntz Car Company fue una compañía fabricante de automóviles de Glendale, California, que operó desde 1950 hasta 1954.​ La empresa era propiedad de Madman Muntz, un conocido distribuidor de automóviles usados y minorista de productos electrónicos. Fue asistido por Frank Kurtis, quien había intentado producir automóviles deportivos bajo la marca Kurtis Kraft (Kurtis Kraft Sport, que vendió sólo 36 unidades en 1950).​ En 1951, Kurtis vendió la licencia para fabricar los automóviles a Muntz, quien rápidamente los rebautizó como ""Muntz Jet"", extendió el cuerpo del auto para 4 asientos, y cambió el motor Ford con un V8 Cadillac. Más tarde, este motor se sustituyó por un Lincoln V8 más económico.​​ El automóvil, un coupé deportivo, fue fabricado en Evanston, Illinois, y contó con un diseño único, con paneles de aluminio y una tapa de fibra de vidrio desmontable. Otras partes (como los motores) los compraban a otros fabricantes. El automóvil podía alcanzar una velocidad de 112 kilómetros por hora, un logro significativo para un coche de carretera de aquella época. El Muntz-Jet apareció en la portada de la edición de septiembre de 1951 en Popular Science (con un Jaguar y un MG). La compañía logró producir cerca de 400 autos durante 1951-1954, y debido al alto coste de fabricación, Muntz calculó que su compañía perdió cerca de $1,000 en cada auto; esta sangría financiera lo llevó a cerrar la compañía. Debido a que los coches fueron distintivos en diseño, y bien construidos, Muntz Jets hoy en día son piezas de colecciones raras y valiosas."
"http://es.wikipedia.org/wiki/Muntz_Car_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muntz_Car_Company"
"http://dbpedia.org/resource/Muntz_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muntz_Car_Company"
