"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Warbah","http://www.w3.org/2000/01/rdf-schema#label","Isla Warbah"
"http://es.dbpedia.org/resource/Isla_Warbah","http://www.w3.org/2000/01/rdf-schema#comment","Isla Warbah (en árabe: جزيرة الوربة) es una isla que pertenece a Kuwait, situada en el Golfo Pérsico, cerca de la desembocadura del río Éufrates. Se encuentra a unos 100 metros al este de la parte continental de Kuwait, a 1,5 kilómetros al norte de la isla de Bubiyan y 1 kilómetro al sur de Irak. Tiene aproximadamente 15 kilómetros de largo y 5 kilómetros de ancho con una superficie total de 37 kilómetros cuadrados. La isla no tiene habitantes permanentes, aunque el gobierno kuwaití mantiene un puesto de guardacostas, llamado M-1, que está parcialmente financiado por la Naciones Unidas."
"http://es.dbpedia.org/resource/Isla_Warbah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mw7f"
"http://es.dbpedia.org/resource/Isla_Warbah","http://xmlns.com/foaf/0.1/name","Isla Warbah"
"http://es.dbpedia.org/resource/Isla_Warbah","http://xmlns.com/foaf/0.1/name","جزيرة وربة"
"http://es.dbpedia.org/resource/Isla_Warbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kuwait"
"http://es.dbpedia.org/resource/Isla_Warbah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Warbah"
"http://es.dbpedia.org/resource/Isla_Warbah","http://es.dbpedia.org/property/ancho","5.0"
"http://es.dbpedia.org/resource/Isla_Warbah","http://es.dbpedia.org/property/distancia",1.5
"http://es.dbpedia.org/resource/Isla_Warbah","http://es.dbpedia.org/property/imagen","Ku-map.gif"
"http://es.dbpedia.org/resource/Isla_Warbah","http://es.dbpedia.org/property/largo","15.0"
"http://es.dbpedia.org/resource/Isla_Warbah","http://es.dbpedia.org/property/nombre","Isla Warbah"
"http://es.dbpedia.org/resource/Isla_Warbah","http://es.dbpedia.org/property/nombreOriginal","جزيرة وربة"
"http://es.dbpedia.org/resource/Isla_Warbah","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Kuwait"
"http://es.dbpedia.org/resource/Isla_Warbah","http://es.dbpedia.org/property/pieImagen","Isla Warbah"
"http://es.dbpedia.org/resource/Isla_Warbah","http://es.dbpedia.org/property/superficie",37
"http://es.dbpedia.org/resource/Isla_Warbah","http://dbpedia.org/ontology/wikiPageID",3928136
"http://es.dbpedia.org/resource/Isla_Warbah","http://dbpedia.org/ontology/wikiPageRevisionID",119639378
"http://es.dbpedia.org/resource/Isla_Warbah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuwait-info.com/a_state_of_kuwait/state_kuwait_gislands.asp"
"http://es.dbpedia.org/resource/Isla_Warbah","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Isla_Warbah","http://dbpedia.org/ontology/length",15000.0
"http://es.dbpedia.org/resource/Isla_Warbah","http://dbpedia.org/ontology/width",5000.0
"http://es.dbpedia.org/resource/Isla_Warbah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kuwait"
"http://es.dbpedia.org/resource/Isla_Warbah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Warbah?oldid=119639378&ns=0"
"http://es.dbpedia.org/resource/Isla_Warbah","http://dbpedia.org/ontology/abstract","Isla Warbah (en árabe: جزيرة الوربة) es una isla que pertenece a Kuwait, situada en el Golfo Pérsico, cerca de la desembocadura del río Éufrates. Se encuentra a unos 100 metros al este de la parte continental de Kuwait, a 1,5 kilómetros al norte de la isla de Bubiyan y 1 kilómetro al sur de Irak. Tiene aproximadamente 15 kilómetros de largo y 5 kilómetros de ancho con una superficie total de 37 kilómetros cuadrados. La isla no tiene habitantes permanentes, aunque el gobierno kuwaití mantiene un puesto de guardacostas, llamado M-1, que está parcialmente financiado por la Naciones Unidas. En noviembre de 1994, Iraq aceptó formalmente la frontera delimitada por la ONU con Kuwait.Cerca de la isla, a principios de diciembre de 2002, en el período previo a la invasión de Iraq, un buque iraquí abrió fuego contra dos botes patrulla de guardacostas de Kuwait, haciendo que colisionasen y causando varios heridos."
"http://es.wikipedia.org/wiki/Isla_Warbah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Warbah"
"http://dbpedia.org/resource/Warbah_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Warbah"
