"subject","predicate","object"
"http://dbpedia.org/resource/Daursky_Nature_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_natural_de_Dauria"
"http://es.wikipedia.org/wiki/Reserva_natural_de_Dauria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_natural_de_Dauria"
"http://es.dbpedia.org/resource/Reserva_Natural_de_Dauria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_de_Dauria"
"http://es.dbpedia.org/resource/Reserva_natural_Daursky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_de_Dauria"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural de Dauria"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://www.w3.org/2000/01/rdf-schema#comment","La reserva natural de Dauria (o Daursky) (en ruso, Даурский заповедник; Daourski zapovednik) es una reserva natural de Rusia situada en Siberia, en la antigua región histórica de Dauria, al sureste de Transbaikalia, en la parte sur de la región de Chitá (krai de Zabaikalie), cerca de la frontera con Mongolia. La central de la reserva se encuentra en el pueblo de Baja Tsasuchei. En 1997, la reserva fue incluida en la lista de reservas de la biosfera de la UNESCO.​"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://xmlns.com/foaf/0.1/name","Reserva natural de Dauria"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rusia"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Zabaikalie"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1987"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Rusia"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Rusia"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1987"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_natural_de_Dauria"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/administración","Ministerio de Recursos Naturales y Ecología de la Federación Rusa"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/categoríaIucn","Ia"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/foto","Daurian reservate.jpg"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/gradoProtección","Sitio Ramsar"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/gradoProtección","reserva natural"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/gradoProtección","Reserva de la biosfera"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/mapaLoc","Krai de Zabaikalie"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/nombre","Reserva natural de Dauria"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/nombreOriginal","Даурский заповедник - Daourski zapovednik"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/pieFoto","Cumbres y estepa de la reserva natural"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Rusia"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://dbpedia.org/ontology/wikiPageID",6996945
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://dbpedia.org/ontology/wikiPageRevisionID",126221280
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/Daursky_Nature_Reserve"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://oopt.info/daur/comm.html"
"http://es.dbpedia.org/resource/Reserva_natural_de_Dauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=738"
