"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iban_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iban_León"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/2000/01/rdf-schema#label","Iban León"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/2000/01/rdf-schema#comment","Iban León Llop (nombre de pluma: Iban L. Llop; Castellón de la Plana, 11 de enero de 1975)​ es un poeta español en lengua catalana.​"
"http://es.dbpedia.org/resource/Iban_León","http://xmlns.com/foaf/0.1/name","Iban L. Llop"
"http://es.dbpedia.org/resource/Iban_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Iban_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Iban_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Iban_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Iban_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Iban_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Iban_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_catalán"
"http://es.dbpedia.org/resource/Iban_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_catalán"
"http://es.dbpedia.org/resource/Iban_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Iban_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Iban_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iban_León"
"http://es.dbpedia.org/resource/Iban_León","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Iban_León","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Filología_catalana"
"http://es.dbpedia.org/resource/Iban_León","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Iban_León","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iban_León","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Iban_León","http://es.dbpedia.org/property/nombre","Iban L. Llop"
"http://es.dbpedia.org/resource/Iban_León","http://es.dbpedia.org/property/nombreDeNacimiento","Iban León Llop"
"http://es.dbpedia.org/resource/Iban_León","http://es.dbpedia.org/property/nombreNativo","Iban León"
"http://es.dbpedia.org/resource/Iban_León","http://es.dbpedia.org/property/ocupación","Filólogo, poeta, docente"
"http://es.dbpedia.org/resource/Iban_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Iban_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iban_León","http://dbpedia.org/ontology/wikiPageID",7347620
"http://es.dbpedia.org/resource/Iban_León","http://dbpedia.org/ontology/wikiPageRevisionID",128853705
"http://es.dbpedia.org/resource/Iban_León","http://dbpedia.org/ontology/wikiPageLength",4393
"http://es.dbpedia.org/resource/Iban_León","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Iban_León","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Filología_catalana"
"http://es.dbpedia.org/resource/Iban_León","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Iban_León","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Filólogo"
"http://es.dbpedia.org/resource/Iban_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iban_León?oldid=128853705&ns=0"
"http://es.dbpedia.org/resource/Iban_León","http://dbpedia.org/ontology/abstract","Iban León Llop (nombre de pluma: Iban L. Llop; Castellón de la Plana, 11 de enero de 1975)​ es un poeta español en lengua catalana.​"
"http://es.dbpedia.org/resource/Iban_L._Llop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iban_León"
"http://es.dbpedia.org/resource/Iban_León_Llop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iban_León"
