"subject","predicate","object"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://es.wikipedia.org/wiki/USS_Indiana_(BB-58)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://es.dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","USS Indiana (BB-58)"
"http://es.dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Indiana (BB-58) fue un acorazado de clase South Dakota de la Armada de los Estados Unidos. Fue asignado en 1942 y sirvió en el Pacífico durante la Segunda Guerra Mundial. Fue dado de baja en 1947 y pasado a la reserva. Finalmente fue dado de baja y vendido para chatarra en 1963. Algunos elementos del buque se conservan repartidos por diferentes lugares del estado de Indiana del que recibe el nombre."
"http://es.dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_x0"
"http://es.dbpedia.org/resource/USS_Indiana_(BB-58)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
