"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Alemania en los Juegos Olímpicos de Los Ángeles 1932"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Alemania en los Juegos Olímpicos de Los Ángeles 1932"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Alemania_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageID",3642072
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageRevisionID",65961888
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932?oldid=65961888&ns=14"
