"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elena_Andrés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Andrés"
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/2000/01/rdf-schema#label","Elena Andrés"
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/2000/01/rdf-schema#comment","Elena Andrés Hernández (Madrid 1929-2011) fue una poetisa española. Fue Doctora en Filología Románica (Facultad de Filosofía y Letras) por la Universidad Complutense de Madrid y desarrolló su carrera profesional como profesora de Literatura.​"
"http://es.dbpedia.org/resource/Elena_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Elena_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_España"
"http://es.dbpedia.org/resource/Elena_Andrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Andrés"
"http://es.dbpedia.org/resource/Elena_Andrés","http://dbpedia.org/ontology/wikiPageID",7815908
"http://es.dbpedia.org/resource/Elena_Andrés","http://dbpedia.org/ontology/wikiPageRevisionID",124673039
"http://es.dbpedia.org/resource/Elena_Andrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poemas-del-alma.com/elena-andres-aguilas-del-amor.htm"
"http://es.dbpedia.org/resource/Elena_Andrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poemas-del-alma.com/elena-andres-el-arlequin-de-picasso.htm"
"http://es.dbpedia.org/resource/Elena_Andrés","http://dbpedia.org/ontology/wikiPageLength",2377
"http://es.dbpedia.org/resource/Elena_Andrés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Andrés?oldid=124673039&ns=0"
"http://es.dbpedia.org/resource/Elena_Andrés","http://dbpedia.org/ontology/abstract","Elena Andrés Hernández (Madrid 1929-2011) fue una poetisa española. Fue Doctora en Filología Románica (Facultad de Filosofía y Letras) por la Universidad Complutense de Madrid y desarrolló su carrera profesional como profesora de Literatura.​"
