"subject","predicate","object"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://www.w3.org/2000/01/rdf-schema#label","Longwood Lancers"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://www.w3.org/2000/01/rdf-schema#comment","Longwood Lancers (en español, Lanceros de Longwood), es la denominación de los equipos deportivos de la , institución académica ubicada en Farmville, Virginia. Los Lancers participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Big South Conference desde 2012 en todos los deportes menos en hockey sobre hierba, que lo hacen en la Mid-American Conference."
"http://es.dbpedia.org/resource/Longwood_Lancers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rf8sgl"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://xmlns.com/foaf/0.1/homepage","http://www.longwoodlancers.com/"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Big_South_Conference"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Virginia"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longwood_Lancers"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/apodo","Lancers"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/color","Azul"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/color","#0f1d41"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/color","Gris"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/colorTexto","#9ea2a3"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Big_South_Conference"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Mid-American_Conference"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/directorDeportivo","Troy Austin"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/equiposFemeninos",8
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/equiposMasculinos",6
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/estadio","Bolding Stadium"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/hex",9
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/hex",0
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/imagen","Longwood Lancers Wordmark .png"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/nombre","Longwood Lancers"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/tamañoimagen",240
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Longwood"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/web","www.longwoodlancers.com/"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/pabellón","Willett Hall"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://dbpedia.org/ontology/wikiPageID",6861693
"http://es.dbpedia.org/resource/Longwood_Lancers","http://dbpedia.org/ontology/wikiPageRevisionID",118458280
"http://es.dbpedia.org/resource/Longwood_Lancers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longwoodlancers.com/"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://dbpedia.org/ontology/wikiPageLength",3501
"http://es.dbpedia.org/resource/Longwood_Lancers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Longwood_Lancers?oldid=118458280&ns=0"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://dbpedia.org/ontology/abstract","Longwood Lancers (en español, Lanceros de Longwood), es la denominación de los equipos deportivos de la , institución académica ubicada en Farmville, Virginia. Los Lancers participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Big South Conference desde 2012 en todos los deportes menos en hockey sobre hierba, que lo hacen en la Mid-American Conference."
"http://dbpedia.org/resource/Longwood_Lancers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Longwood_Lancers"
"http://es.dbpedia.org/resource/Jerome_Kersey","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Longwood_Lancers"
"http://es.dbpedia.org/resource/Jerome_Kersey","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Longwood_Lancers"
"http://es.wikipedia.org/wiki/Longwood_Lancers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Longwood_Lancers"
