"subject","predicate","object"
"http://es.dbpedia.org/resource/Elvis_Évora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Ivan_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Cabo Verde"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Cabo Verde"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cabo_Verde_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageID",5133871
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",126106050
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Cabo_Verde?oldid=126106050&ns=14"
"http://es.dbpedia.org/resource/Ryan_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Joel_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Carlos_Andrade_(baloncetista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_División_I_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Jeff_Xavier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/João_Gomes_%22Betinho%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Walter_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_caboverdianos_en_la_NBA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cabo_Verde"
