"subject","predicate","object"
"http://es.wikipedia.org/wiki/SportsCenter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SportsCenter"
"http://dbpedia.org/resource/SportsCenter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SportsCenter"
"http://es.dbpedia.org/resource/Sportia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/SportsCenter"
"http://es.dbpedia.org/resource/Andrés_Marocco","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/SportsCenter"
"http://es.dbpedia.org/resource/Sports_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SportsCenter"
"http://es.dbpedia.org/resource/SportsCenter","http://www.w3.org/2000/01/rdf-schema#label","SportsCenter"
"http://es.dbpedia.org/resource/SportsCenter","http://www.w3.org/2000/01/rdf-schema#comment","SportsCenter es un noticiero deportivo transmitido por la cadena televisiva ESPN. Es transmitido por los canales: ESPN, ESPN Norte, ESPN Sur, ESPN 2 Norte, ESPN 2 Sur, ESPN 2 Chile, ESPN 2 Colombia, ESPN 2 Perú, ESPN 2 Venezuela e ESPN Brasil."
"http://es.dbpedia.org/resource/SportsCenter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014smc"
"http://es.dbpedia.org/resource/SportsCenter","http://xmlns.com/foaf/0.1/homepage","http://espndeportes.espn.go.com/%3Fcc=7586"
"http://es.dbpedia.org/resource/SportsCenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos_de_Brasil"
"http://es.dbpedia.org/resource/SportsCenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1979"
"http://es.dbpedia.org/resource/SportsCenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ESPN"
"http://es.dbpedia.org/resource/SportsCenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos_de_Colombia"
"http://es.dbpedia.org/resource/SportsCenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Colombia"
"http://es.dbpedia.org/resource/SportsCenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos"
"http://es.dbpedia.org/resource/SportsCenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos_de_México"
"http://es.dbpedia.org/resource/SportsCenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos_de_Argentina"
"http://es.dbpedia.org/resource/SportsCenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SportsCenter"
"http://es.dbpedia.org/resource/SportsCenter","http://dbpedia.org/ontology/wikiPageID",3110833
"http://es.dbpedia.org/resource/SportsCenter","http://dbpedia.org/ontology/wikiPageRevisionID",130404620
"http://es.dbpedia.org/resource/SportsCenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://espndeportes.espn.go.com/%3Fcc=7586"
"http://es.dbpedia.org/resource/SportsCenter","http://dbpedia.org/ontology/wikiPageLength",8248
"http://es.dbpedia.org/resource/SportsCenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SportsCenter?oldid=130404620&ns=0"
"http://es.dbpedia.org/resource/SportsCenter","http://dbpedia.org/ontology/abstract","SportsCenter es un noticiero deportivo transmitido por la cadena televisiva ESPN. Es transmitido por los canales: ESPN, ESPN Norte, ESPN Sur, ESPN 2 Norte, ESPN 2 Sur, ESPN 2 Chile, ESPN 2 Colombia, ESPN 2 Perú, ESPN 2 Venezuela e ESPN Brasil."
