"subject","predicate","object"
"http://dbpedia.org/resource/Manzano,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manzano_(Italia)"
"http://es.wikipedia.org/wiki/Manzano_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manzano_(Italia)"
"http://dbpedia.org/resource/Manzano,_Friuli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manzano_(Italia)"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Manzano (Italia)"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Manzano es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 6.787 habitantes."
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk96m"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://xmlns.com/foaf/0.1/name","Manzano"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.manzano.ud.it/"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manzano_(Italia)"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://es.dbpedia.org/property/códigoPostal",33044
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://es.dbpedia.org/property/densidad",2255
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://es.dbpedia.org/property/dirigente","Lidia Driutti"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
