"subject","predicate","object"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://www.w3.org/2000/01/rdf-schema#label","On How Life Is"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://www.w3.org/2000/01/rdf-schema#comment","On How Life Is es el álbum debut de la cantante estadounidense de R&B/Soul Macy Gray, publicado en 1999. Fue producido por Andrew Slater y registrado por Epic Records."
"http://es.dbpedia.org/resource/On_How_Life_Is","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjp5s"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1999"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1999"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_multi_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_soul"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R&B"
"http://es.dbpedia.org/resource/On_How_Life_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_International_Federation_of_the_Phonographic_Industry_de_Suiza"
