"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atiek_CB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atiek_CB"
"http://es.dbpedia.org/resource/Atiek_CB","http://www.w3.org/2000/01/rdf-schema#label","Atiek CB"
"http://es.dbpedia.org/resource/Atiek_CB","http://www.w3.org/2000/01/rdf-schema#comment","Atiek Prasetyawati (nacida en Kediri, Java Oriental, el 25 de mayo de 1963), mejor conocida como CB Atiek. Es una cantante popular indonesia, exitosa en la década de los años 80. Su carrera como cantante se inició cuando se hizo conocer con temas musicales sus como: Suka-Suka, los optimistas, Boy's up, bridas, Risau, Hate Yourself y flotante. Además Atiek CB, se ha unido al grupo vocal , que popularizó con el tema musical, ""Nurlela"". En la CB 90 de Atiek atravesó ciertas controversias, cuando en la portada de su álbum mostraba la imagen comunista como el hoces y el martillo. Atiek CB es la exesposa del cantante Ronny Sianturi, uno de los integrantes del grupo musical Trio Libels. Atiek actualmente reside en los Estados Unidos, con su segundo marido y sus hijos."
"http://es.dbpedia.org/resource/Atiek_CB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Atiek_CB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atiek_CB"
"http://es.dbpedia.org/resource/Atiek_CB","http://dbpedia.org/ontology/wikiPageID",3542561
"http://es.dbpedia.org/resource/Atiek_CB","http://dbpedia.org/ontology/wikiPageRevisionID",125976322
"http://es.dbpedia.org/resource/Atiek_CB","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/Atiek_CB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atiek_CB?oldid=125976322&ns=0"
"http://es.dbpedia.org/resource/Atiek_CB","http://dbpedia.org/ontology/abstract","Atiek Prasetyawati (nacida en Kediri, Java Oriental, el 25 de mayo de 1963), mejor conocida como CB Atiek. Es una cantante popular indonesia, exitosa en la década de los años 80. Su carrera como cantante se inició cuando se hizo conocer con temas musicales sus como: Suka-Suka, los optimistas, Boy's up, bridas, Risau, Hate Yourself y flotante. Además Atiek CB, se ha unido al grupo vocal , que popularizó con el tema musical, ""Nurlela"". En la CB 90 de Atiek atravesó ciertas controversias, cuando en la portada de su álbum mostraba la imagen comunista como el hoces y el martillo. Atiek CB es la exesposa del cantante Ronny Sianturi, uno de los integrantes del grupo musical Trio Libels. Atiek actualmente reside en los Estados Unidos, con su segundo marido y sus hijos."
