"subject","predicate","object"
"http://es.dbpedia.org/resource/ADSL-IP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GigaIP"
"http://es.dbpedia.org/resource/GigaIP","http://www.w3.org/2000/01/rdf-schema#label","GigaIP"
"http://es.dbpedia.org/resource/GigaIP","http://www.w3.org/2000/01/rdf-schema#comment","El servicio GigaIP es el sustituto del servicio GigADSL ofrecido ambos por la compañía Telefónica de España. La diferencia entre los dos servicios es que en el servicio GigaIP el operador solicitante del servicio conecta con la red de Telefónica en un único punto a través del cual le llega el tráfico de los abonados de toda España."
"http://es.dbpedia.org/resource/GigaIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/GigaIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_abonado_digital"
"http://es.dbpedia.org/resource/GigaIP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GigaIP"
"http://es.dbpedia.org/resource/GigaIP","http://dbpedia.org/ontology/wikiPageID",184288
"http://es.dbpedia.org/resource/GigaIP","http://dbpedia.org/ontology/wikiPageRevisionID",125173034
"http://es.dbpedia.org/resource/GigaIP","http://dbpedia.org/ontology/wikiPageLength",1284
"http://es.dbpedia.org/resource/GigaIP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GigaIP?oldid=125173034&ns=0"
"http://es.dbpedia.org/resource/GigaIP","http://dbpedia.org/ontology/abstract","El servicio GigaIP es el sustituto del servicio GigADSL ofrecido ambos por la compañía Telefónica de España. La diferencia entre los dos servicios es que en el servicio GigaIP el operador solicitante del servicio conecta con la red de Telefónica en un único punto a través del cual le llega el tráfico de los abonados de toda España. Para poner en funcionamiento el servicio GigaIP es necesario llegar a un acuerdo con Telefónica para establecer el punto de intercambio donde el tráfico es transportado desde las redes de Telefónica hasta las redes del operador. Este punto siempre es una central de Telefónica. Ésta central de intercambio suele ser la central de Delicias, en Madrid o la central de Rios Rosas, en la misma ciudad. Los operadores que no disponen de sus propias redes en determinadas centrales contratan siempre este servicio que les sale más barato que el GigADSL, porque en este último hay un centenar de puntos de interconexión repartidos por España, y el operador necesita llegar con la red propia a todos ellos si quiere dar servicio a nivel nacional."
"http://es.wikipedia.org/wiki/GigaIP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GigaIP"
