"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_del_Monte_Saint-Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Camarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Camarga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Sitios Ramsar en Francia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios Ramsar en Francia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia","http://dbpedia.org/ontology/wikiPageID",4070824
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",65771775
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_Ramsar_en_Francia?oldid=65771775&ns=14"
"http://es.dbpedia.org/resource/Golfo_de_Morbihan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Bahía_de_Arcachón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Bahía_del_Somme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Lago_Lemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Laguna_de_Leucate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Brière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Lago_Bourget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Isla_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pantanos_de_Cotentin_y_de_Bessin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Rin_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
