"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Teniente_Blueberry","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Jean-Michel_Charlier"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Charlier"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michel Charlier (Lieja, 30 de octubre de 1924 - París, 10 de julio de 1989) fue un prolífico guionista de historietas belga, uno de los más importantes de la historieta francobelga, creador de multitud de series de aventuras, entre las que destacan Barbarroja y El Teniente Blueberry.​ Fue cofundador además de la famosa revista Pilote."
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l0xn"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://xmlns.com/foaf/0.1/homepage","http://www.jmcharlier.com/"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Bélgica"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lieja"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valones"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Michel_Charlier"
"http://es.dbpedia.org/resource/Jean-Michel_Charlier","http://es.dbpedia.org/property/autor","VIDAL-FOLCH, Ignacio y ESPAÑA, Ramón de"
