"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://www.w3.org/2000/01/rdf-schema#label","Dominicas de la Congregación de Santa Cecilia"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Santa Cecilia (oficialmente en inglés: Dominican Sisters of the Congregation of St. Cecilia) es un instituto religioso católico femenino, de vida apostólica y de derecho pontificio, fundado por cuatro religiosas dominicas de Columbus, en Nashville (Estados Unidos), en 1860. A las religiosas de este instituto se les conoce como Dominicas de la Congregación de Cecilia o simplemente como dominicas de Nashville. Las mujeres de esta congregación posponen a sus nombres las siglas O.P.​"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://xmlns.com/foaf/0.1/homepage","https://www.nashvilledominican.org/"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_XII"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_dominica"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1860"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominicas_de_la_Congregación_de_Santa_Cecilia"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://es.dbpedia.org/property/actividades","Educación"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://es.dbpedia.org/property/apellido","Carpenter"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://es.dbpedia.org/property/aprobación",7
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Cecilia","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
