"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_German_Bundesrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán"
"http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán","http://www.w3.org/2000/01/rdf-schema#label","Presidente del Bundesrat alemán"
"http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán","http://www.w3.org/2000/01/rdf-schema#comment","El Presidente del Bundesrat alemán (en alemán, Präsident des Deutschen Bundesrates or Bundesratspräsident) es el presidente del Bundesrat alemán, que es la cámara alta del parlamento alemán. Cada uno de los ministros presidente de los Länder (estados) federales actúa como presidente del Bundesrat durante un año."
"http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_legislativo_del_Gobierno_de_Alemania"
"http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_del_Bundesrat_alemán"
"http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán","http://dbpedia.org/ontology/wikiPageID",8902707
"http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán","http://dbpedia.org/ontology/wikiPageRevisionID",122628477
"http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060510054120/http:/www.bundesrat.de/Site/Inhalt/EN/2_20Bundesrat/2.2_20President_20and_20Presidium/index,templateId=renderUnterseiteKomplett.html"
"http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830005844/http:/www.bundesrat.de/Site/Inhalt/EN/index,templateId=renderStartseiteKomplett.html"
"http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán","http://dbpedia.org/ontology/wikiPageLength",2972
"http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidente_del_Bundesrat_alemán?oldid=122628477&ns=0"
"http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán","http://dbpedia.org/ontology/abstract","El Presidente del Bundesrat alemán (en alemán, Präsident des Deutschen Bundesrates or Bundesratspräsident) es el presidente del Bundesrat alemán, que es la cámara alta del parlamento alemán. Cada uno de los ministros presidente de los Länder (estados) federales actúa como presidente del Bundesrat durante un año. El Presidente del Bundesrat también puede actuar como suplente del Presidente Federal si el Presidente Federal está fuera de Alemania o no puede actuar debido a una enfermedad, etc. En caso de fallecimiento o destitución del Presidente Federal, el Presidente del Bundestag actuará como Presidente hasta la elección de un nuevo Presidente, que deberá ser dentro de un plazo de treinta días."
"http://es.wikipedia.org/wiki/Presidente_del_Bundesrat_alemán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_del_Bundesrat_alemán"
