"subject","predicate","object"
"http://es.dbpedia.org/resource/Acoplamiento_de_Castro-Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Reacción_de_Grignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Reacción_de_Ugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Reacción_de_Stille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Reacción_de_Friedel-Crafts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Condensación_aldólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Condensación_de_Claisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Condensación_de_Knoevenagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Reacción_de_Barton-Kellogg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Aminación_de_Buchwald-Hartwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Esterificación_de_Fischer-Speier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Reacción_aldólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Síntesis_de_Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Reacción_de_Wurtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Reacción_de_Gomberg-Bachmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://es.dbpedia.org/resource/Reactivo_de_Grignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
