"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_entre_España_y_Estados_Unidos","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Duke_Buchan"
"http://es.dbpedia.org/resource/Duke_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duke_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duke_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duke_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duke_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duke_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duke_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duke_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duke_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duke_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duke_Buchan","http://www.w3.org/2000/01/rdf-schema#label","Duke Buchan"
"http://es.dbpedia.org/resource/Duke_Buchan","http://www.w3.org/2000/01/rdf-schema#comment","Richard Duke Buchan III (3 de julio de 1963)​ es el embajador de los Estados Unidos en España y Andorra. El 2 de noviembre de 2017, Buchan fue confirmado por el Senado de los Estados Unidos mediante votación oral.​ Juró el cargo ante el vicepresidente Mike Pence el 11 de diciembre de 2017.​ Buchan es un empresario, inversor financiero, granjero y filántropo estadounidense.​ Es el fundador y Presidente Ejecutivo de Hunter Global Investors,​ una empresa privada de gestión de inversiones.​​"
"http://es.dbpedia.org/resource/Duke_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Harvard_Business_School"
"http://es.dbpedia.org/resource/Duke_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_España"
"http://es.dbpedia.org/resource/Duke_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Duke_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_ejecutivos"
"http://es.dbpedia.org/resource/Duke_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Duke_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Duke_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/Duke_Buchan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duke_Buchan"
"http://es.dbpedia.org/resource/Duke_Buchan","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Duke_Buchan","http://es.dbpedia.org/property/cargo","Embajador de los Estados Unidos en España"
