"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Robots_militares_aerotransportados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Robots_militares_aerotransportados","http://www.w3.org/2000/01/rdf-schema#label","Robots militares aerotransportados"
"http://es.dbpedia.org/resource/Categoría:Robots_militares_aerotransportados","http://www.w3.org/2004/02/skos/core#prefLabel","Robots militares aerotransportados"
"http://es.dbpedia.org/resource/Categoría:Robots_militares_aerotransportados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipamiento_militar_aerotransportado"
"http://es.dbpedia.org/resource/Categoría:Robots_militares_aerotransportados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Robots_militares"
"http://es.dbpedia.org/resource/Categoría:Robots_militares_aerotransportados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Robots_voladores"
"http://es.dbpedia.org/resource/Categoría:Robots_militares_aerotransportados","http://dbpedia.org/ontology/wikiPageID",7885964
"http://es.dbpedia.org/resource/Categoría:Robots_militares_aerotransportados","http://dbpedia.org/ontology/wikiPageRevisionID",98529293
"http://es.dbpedia.org/resource/Categoría:Robots_militares_aerotransportados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Robots_militares_aerotransportados?oldid=98529293&ns=14"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_militares_aerotransportados"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_militares_aerotransportados"
