"subject","predicate","object"
"http://es.wikipedia.org/wiki/Transición_energética_en_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transición_energética_en_Alemania"
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Transición energética en Alemania"
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","Energiewende (en alemán, transición energética ) es la transición realizada por Alemania a una cartera de energía dominada por las energías renovables, la eficiencia energética y el desarrollo sostenible. El objetivo final es la abolición del carbón, los combustibles fósiles, las centrales de energía nuclear y otras fuentes de energía no renovables."
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_la_central_eléctrica"
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sustentables"
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_eléctrica"
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energías_renovables_en_Alemania"
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transición_energética_en_Alemania"
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://dbpedia.org/ontology/wikiPageID",6960225
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",125216406
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150721154538/http:/cvi.se/uploads/pdf/Master%20Literature/Wind%20Resource/Energy%20Concept.pdf"
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180129195626/https:/book.energytransition.org/es/"
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://dbpedia.org/ontology/wikiPageLength",2800
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transición_energética_en_Alemania?oldid=125216406&ns=0"
"http://es.dbpedia.org/resource/Transición_energética_en_Alemania","http://dbpedia.org/ontology/abstract","Energiewende (en alemán, transición energética ) es la transición realizada por Alemania a una cartera de energía dominada por las energías renovables, la eficiencia energética y el desarrollo sostenible. El objetivo final es la abolición del carbón, los combustibles fósiles, las centrales de energía nuclear y otras fuentes de energía no renovables. La energía renovable abarca la energía eólica, la biomasa (como gas de las plantas de residuos y el gas de aguas residuales), la energía hidroeléctrica, la energía solar (fotovoltaica y térmica), la geotérmica y la energía mareomotriz. Estas fuentes renovables sirven como una alternativa a los combustibles fósiles (petróleo, carbón, gas natural) y el combustible nuclear (uranio). Las medidas parciales a menudo tienen sólo un potencial limitado, por lo que una aplicación oportuna para esta transición requiere múltiples enfoques en paralelo. La conservación de la energía y mejoras en la eficiencia energética, por lo tanto, juegan un papel importante. Un ejemplo de una medida efectiva de conservación de la energía es la mejora del aislamiento de los edificios. Los contadores eléctricos inteligentes pueden programar el consumo de energía para los momentos en los que la electricidad está disponible a bajo costo."
"http://dbpedia.org/resource/Energiewende","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transición_energética_en_Alemania"
