"subject","predicate","object"
"http://dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tina_Fuentes"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/2000/01/rdf-schema#label","Tina Fuentes"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/2000/01/rdf-schema#comment","Florentina Fuentes Fachè (Valls,16 de agosto de 1984​-Caldes de Montbui, (Barcelona), 24 de agosto de 2018)​ fue una nadadora de natación sincronizada española que compitió en los Juegos Olímpicos de Atenas 2004 como parte del equipo femenino. Tuvo una hija, India (n. 2015). Era hermana de la también nadadora de natación sincronizada Andrea Fuentes."
"http://es.dbpedia.org/resource/Tina_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valls"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Psicología_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadoras_sincronizadas_de_España"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tina_Fuentes"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://es.dbpedia.org/property/club","CN Kallipolis"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://es.dbpedia.org/property/debutEn","http://es.dbpedia.org/resource/Juegos_Europeos_de_Natación_2002"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_sincronizada"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://es.dbpedia.org/property/disciplina","Equipo, Dúo, Individual."
"http://es.dbpedia.org/resource/Tina_Fuentes","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Anna_Tarrés"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://es.dbpedia.org/property/lugarNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://dbpedia.org/ontology/wikiPageID",8635160
"http://es.dbpedia.org/resource/Tina_Fuentes","http://dbpedia.org/ontology/wikiPageRevisionID",128859666
"http://es.dbpedia.org/resource/Tina_Fuentes","http://dbpedia.org/ontology/wikiPageLength",5316
"http://es.dbpedia.org/resource/Tina_Fuentes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación_sincronizada"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Anna_Tarrés"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tina_Fuentes?oldid=128859666&ns=0"
"http://es.dbpedia.org/resource/Tina_Fuentes","http://dbpedia.org/ontology/abstract","Florentina Fuentes Fachè (Valls,16 de agosto de 1984​-Caldes de Montbui, (Barcelona), 24 de agosto de 2018)​ fue una nadadora de natación sincronizada española que compitió en los Juegos Olímpicos de Atenas 2004 como parte del equipo femenino. Tuvo una hija, India (n. 2015). Era hermana de la también nadadora de natación sincronizada Andrea Fuentes."
"http://es.wikipedia.org/wiki/Tina_Fuentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tina_Fuentes"
