"subject","predicate","object"
"http://dbpedia.org/resource/Seeham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seeham"
"http://es.dbpedia.org/resource/Seeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seeham","http://www.w3.org/2000/01/rdf-schema#label","Seeham"
"http://es.dbpedia.org/resource/Seeham","http://www.w3.org/2000/01/rdf-schema#comment","Seeham es una localidad del distrito de Salzburg-Umgebung, en el estado de Salzburgo, Austria, con una población estimada a principio del año 2018 de 1939 habitantes. Se encuentra ubicada al norte del estado, cerca de la ciudad de Salzburgo —la capital del estado— y de la frontera con el estado de Alta Austria y Alemania.​"
"http://es.dbpedia.org/resource/Seeham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Estado_de_Salzburgo"
"http://es.dbpedia.org/resource/Seeham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seeham"
"http://es.dbpedia.org/resource/Seeham","http://es.dbpedia.org/property/mapaLoc","Salzburgo"
"http://es.dbpedia.org/resource/Seeham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Salzburg-Umgebung"
"http://es.dbpedia.org/resource/Seeham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Salzburgo"
"http://es.dbpedia.org/resource/Seeham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Seeham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Seeham","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Seeham","http://dbpedia.org/ontology/wikiPageID",8583499
"http://es.dbpedia.org/resource/Seeham","http://dbpedia.org/ontology/wikiPageRevisionID",120585662
"http://es.dbpedia.org/resource/Seeham","http://dbpedia.org/ontology/wikiPageLength",1070
"http://es.dbpedia.org/resource/Seeham","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Seeham","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Seeham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seeham?oldid=120585662&ns=0"
"http://es.dbpedia.org/resource/Seeham","http://dbpedia.org/ontology/abstract","Seeham es una localidad del distrito de Salzburg-Umgebung, en el estado de Salzburgo, Austria, con una población estimada a principio del año 2018 de 1939 habitantes. Se encuentra ubicada al norte del estado, cerca de la ciudad de Salzburgo —la capital del estado— y de la frontera con el estado de Alta Austria y Alemania.​"
"http://es.wikipedia.org/wiki/Seeham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seeham"
