"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Chombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/El_Chombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/El_Chombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/El_Chombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Chombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/El_Chombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Chombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/El_Chombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/El_Chombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Chombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Chombo","http://www.w3.org/2000/01/rdf-schema#label","El Chombo"
"http://es.dbpedia.org/resource/El_Chombo","http://www.w3.org/2000/01/rdf-schema#comment","Rodney Sebastian Clark Donalds (27 de noviembre de 1969, Ciudad de Panamá, Panamá) más conocido como «El Chombo»​​ es un locutor, actor de voz, empresario, DJ, productor, Youtuber y compositor panameño de reggae en español y dancehall. Reconocido por producir los discos de los Cuentos de la cripta, que tenían influencia del reggae en español de Panamá, fueron muy exitosos a finales de los años 1990 con canciones como Dame tu cosita(1998) y El gato volador(1999),​ luego en los años 2000 por sus exitosos hits ""Chacarrón macarrón"" y ""papi chulo"" y más tarde por el resurgimiento en los años 2010, gracias a su tema «Cosita» (renombrado «Dame tu cosita») al lado del rapero jamaicano Cutty Ranks, que se hizo viral a finales de 2017 y a comienzos de 2018, gracias a Youtube, junto con el tema Scoob"
