"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://www.w3.org/2000/01/rdf-schema#label","Cruz del Coso"
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz del Coso es un monumento desaparecido de la ciudad de Zaragoza (España). En el llamado Coso, donde en la Edad Media se celebraban las grandes carreras de caballos, en medio de la calle se elevó en el siglo XV un suntuoso humilladero o templete de dos cuerpos todo de piedra en forma redonda con sus columnas muy bien lavadas puestas en el contorno de trecho en trecho y en su centro una gran cruz de piedra dorada. El objeto propuesto por los autores de este monumento fue eternizar la memoria de muchos de los innumerables mártires de esta ciudad que en aquel lugar fueron pasados a cuchillo y quemados durante la persecución de  cuyas cenizas fueron trasladadas después a la iglesia de las Santas Masas. Por ese motivo una de las puertas más antiguas de la ciudad que se hallaba allí delant"
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_España"
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_España"
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_los_Sitios_de_Zaragoza"
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_del_Coso"
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://dbpedia.org/ontology/wikiPageID",3177691
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://dbpedia.org/ontology/wikiPageRevisionID",119327414
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=c7s4XreNhhkC&printsec=frontcover&dq=gu%C3%ADa+de+zaragoza&source=bl&ots=ji6BzoZO7t&sig=gyF85nyr9B-PzPJI0E304XT0zGc&hl=es&sa=X&ei=P25wUKX0HsGq0QWjvoGYBw&ved=0CDUQ6AEwAA%23v=onepage&q=cruz%20del%20coso&f=false"
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://dbpedia.org/ontology/wikiPageLength",4139
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_del_Coso?oldid=119327414&ns=0"
