"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-de-Vieille-Vigne"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Bonnet-de-Vieille-Vigne  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Charolles y cantón de Palinges."
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh2jd"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://xmlns.com/foaf/0.1/name","Saint-Bonnet-de-Vieille-Vigne"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Bonnet-de-Vieille-Vigne"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/códigoPostal",71430
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/elevaciónAlta",447
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/elevaciónBaja",272
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/nombre","Saint-Bonnet-de-Vieille-Vigne"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/población",198
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/superficie",1781
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Palinges"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_palingeois"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Bonnet-de-Vieille-Vigne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
