"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos_(La_Libertad,_Perú)"
"http://es.dbpedia.org/resource/Elías_Rodríguez_Zavaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos_(La_Libertad,_Perú)"
"http://es.dbpedia.org/resource/José_de_Porturas_y_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos_(La_Libertad,_Perú)"
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_(La_Libertad,_Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_(La_Libertad,_Perú)","http://www.w3.org/2000/01/rdf-schema#label","Santiaguinos (La Libertad, Perú)"
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_(La_Libertad,_Perú)","http://www.w3.org/2004/02/skos/core#prefLabel","Santiaguinos (La Libertad, Perú)"
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_(La_Libertad,_Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberteños"
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_(La_Libertad,_Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peruanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_(La_Libertad,_Perú)","http://dbpedia.org/ontology/wikiPageID",4915302
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_(La_Libertad,_Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",129394453
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_(La_Libertad,_Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santiaguinos_(La_Libertad,_Perú)?oldid=129394453&ns=14"
"http://es.dbpedia.org/resource/Walter_Vásquez_Vejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos_(La_Libertad,_Perú)"
