"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://www.w3.org/2000/01/rdf-schema#label","Alexander Hardinge"
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Henry Louis Hardinge, segundo barón Hardinge de Penshurst GCB, GCVO, MC, PC (17 de mayo de 1894 – 29 de mayo de 1960) fue un militar británico que desempeñó el cargo de  de Eduardo VIII y Jorge VI del Reino Unido.​ Por tanto estuvo en el puesto cuando se produjo la crisis por la abdicación de 1936 y durante la mayor parte de la Segunda Guerra Mundial, hasta su retiro en 1943."
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p9lh"
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Real_Orden_Victoriana"
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Hardinge"
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://dbpedia.org/ontology/wikiPageID",5420220
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://dbpedia.org/ontology/wikiPageRevisionID",121539796
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://dbpedia.org/ontology/wikiPageLength",5908
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Hardinge?oldid=121539796&ns=0"
"http://es.dbpedia.org/resource/Alexander_Hardinge","http://dbpedia.org/ontology/abstract","Alexander Henry Louis Hardinge, segundo barón Hardinge de Penshurst GCB, GCVO, MC, PC (17 de mayo de 1894 – 29 de mayo de 1960) fue un militar británico que desempeñó el cargo de  de Eduardo VIII y Jorge VI del Reino Unido.​ Por tanto estuvo en el puesto cuando se produjo la crisis por la abdicación de 1936 y durante la mayor parte de la Segunda Guerra Mundial, hasta su retiro en 1943."
"http://es.wikipedia.org/wiki/Alexander_Hardinge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Hardinge"
"http://dbpedia.org/resource/Alec_Hardinge,_2nd_Baron_Hardinge_of_Penshurst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Hardinge"
"http://es.dbpedia.org/resource/Alan_Lascelles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alexander_Hardinge"
"http://es.dbpedia.org/resource/Alan_Lascelles","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Alexander_Hardinge"
