"subject","predicate","object"
"http://es.dbpedia.org/resource/Baranello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busso"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busso"
"http://es.dbpedia.org/resource/Campobasso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busso"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busso"
"http://es.wikipedia.org/wiki/Busso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Busso"
"http://es.dbpedia.org/resource/Castropignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busso"
"http://es.dbpedia.org/resource/Busso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Busso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Busso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Busso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Busso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Busso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Busso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Busso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Busso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Busso","http://www.w3.org/2000/01/rdf-schema#label","Busso"
"http://es.dbpedia.org/resource/Busso","http://www.w3.org/2000/01/rdf-schema#comment","Busso es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 1.437 habitantes."
"http://es.dbpedia.org/resource/Busso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnnhc"
"http://es.dbpedia.org/resource/Busso","http://xmlns.com/foaf/0.1/name","Busso"
