"subject","predicate","object"
"http://es.dbpedia.org/resource/Lox_(salmon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lox_(gastronomía)"
"http://es.dbpedia.org/resource/Lox_(salmón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lox_(gastronomía)"
"http://es.wikipedia.org/wiki/Lox_(gastronomía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lox_(gastronomía)"
"http://es.dbpedia.org/resource/Lox_(gastronomía)","http://www.w3.org/2000/01/rdf-schema#label","Lox (gastronomía)"
"http://es.dbpedia.org/resource/Lox_(gastronomía)","http://www.w3.org/2000/01/rdf-schema#comment","Lox es salmón cortado en filetes o en una pieza que ha sido ahumado en frío o curado de otras formas. El ahumado en frío conserva la textura firme y grasa del Salmón , resultando una textura similar a la que tiene el mismo pescado crudo, así como la técnica de curado conocida como Graved, donde en los países Escandinavos se curaba el Salmón, con sal, eneldo y se guardaba en un pozo, de allí la palabra Graved. En la actualidad se cura en refrigeradores. La palabra en inglés deriva del yiddish lox – que es un cognado del sueco (lax), danés/noruego (laks), alemán (Lachs), y inglés antiguo (læx). Se sirve a menudo con bagels y queso crema. El Lox es uno de los alimentos más importantes en la cocina askenazí."
"http://es.dbpedia.org/resource/Lox_(gastronomía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sw1s"
"http://es.dbpedia.org/resource/Lox_(gastronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_judía"
"http://es.dbpedia.org/resource/Lox_(gastronomía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lox_(gastronomía)"
"http://es.dbpedia.org/resource/Lox_(gastronomía)","http://dbpedia.org/ontology/wikiPageID",634313
"http://es.dbpedia.org/resource/Lox_(gastronomía)","http://dbpedia.org/ontology/wikiPageRevisionID",129467530
"http://es.dbpedia.org/resource/Lox_(gastronomía)","http://dbpedia.org/ontology/wikiPageLength",1736
"http://es.dbpedia.org/resource/Lox_(gastronomía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lox_(gastronomía)?oldid=129467530&ns=0"
"http://es.dbpedia.org/resource/Lox_(gastronomía)","http://dbpedia.org/ontology/abstract","Lox es salmón cortado en filetes o en una pieza que ha sido ahumado en frío o curado de otras formas. El ahumado en frío conserva la textura firme y grasa del Salmón , resultando una textura similar a la que tiene el mismo pescado crudo, así como la técnica de curado conocida como Graved, donde en los países Escandinavos se curaba el Salmón, con sal, eneldo y se guardaba en un pozo, de allí la palabra Graved. En la actualidad se cura en refrigeradores. La palabra en inglés deriva del yiddish lox – que es un cognado del sueco (lax), danés/noruego (laks), alemán (Lachs), y inglés antiguo (læx). Se sirve a menudo con bagels y queso crema. El Lox es uno de los alimentos más importantes en la cocina askenazí."
"http://dbpedia.org/resource/Lox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lox_(gastronomía)"
