"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Música_sacra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_reconstruidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Stavkirke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Sheela_na_Gig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias","http://www.w3.org/2000/01/rdf-schema#label","Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cristiana"
"http://es.dbpedia.org/resource/Categoría:Iglesias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Iglesias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_cristianos"
"http://es.dbpedia.org/resource/Categoría:Iglesias","http://dbpedia.org/ontology/wikiPageID",177860
"http://es.dbpedia.org/resource/Categoría:Iglesias","http://dbpedia.org/ontology/wikiPageRevisionID",125201320
"http://es.dbpedia.org/resource/Categoría:Iglesias","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tt.dbpedia.org/resource/Төркем:Чиркәүләр"
"http://es.dbpedia.org/resource/Categoría:Iglesias","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ln.dbpedia.org/resource/Catégorie:Ndáko_ya_Nzámbe"
"http://es.dbpedia.org/resource/Categoría:Iglesias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias?oldid=125201320&ns=14"
"http://es.dbpedia.org/resource/Royal_Peculiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_por_advocación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_iglesias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
