"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_Division_2010-11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2010-11"
"http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Segunda_División_2010-11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2010-11"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
