"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Guillermo_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Eduardo_Trejos_Lalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Carlos_Segnini_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Román_Macaya_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Wilhelm_von_Breymann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Juan_Carlos_Mendoza_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Alejandra_Mora_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Sonia_Marta_Mora_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Administración_de_Luis_Guillermo_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018","http://www.w3.org/2000/01/rdf-schema#label","Administración Solís Rivera 2014-2018"
"http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018","http://www.w3.org/2004/02/skos/core#prefLabel","Administración Solís Rivera 2014-2018"
"http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobiernos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018","http://dbpedia.org/ontology/wikiPageID",7634744
"http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018","http://dbpedia.org/ontology/wikiPageRevisionID",119078461
"http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Administración_Solís_Rivera_2014-2018?oldid=119078461&ns=14"
"http://es.dbpedia.org/resource/Eugenio_Trejos_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Víctor_Morales_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Sergio_Alfaro_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Fernando_Llorca_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Olga_Marta_Sánchez_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Helio_Fallas_Venegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Ana_Helena_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/María_del_Rocío_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Carmen_Muñoz_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Manuel_González_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Melvin_Jiménez_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
"http://es.dbpedia.org/resource/Elizabeth_Fonseca_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018"
