"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ácido_4-hidroxifenilpirúvico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://www.w3.org/2000/01/rdf-schema#label","Ácido 4-hidroxifenilpirúvico"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido 4-hidroxifenilpirúvico (4-HPPA) es un intermediario en el metabolismo del aminoácido fenilalanina. La cadena lateral aromática de la fenilalania puede ser hidroxilada por la enzima fenilalanina hidroxilasa para formar tirosina. La conversión de tirosina a 4-HPPA luego es catalizada por la tirosina aminotransferasa.​ Adicionalmente, el 4-HPPA puede ser convertido a ácido homogentísico el cual es uno de los precursores del .​ También es un compuesto intermediario en la biosíntesis de ."
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetoácidos"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_4-hidroxifenilpirúvico"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/cas",156
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/chebi",15999
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/chembl",607712
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/chemspiderid",954
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/drugbank","DB07718"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/fórmula","C9H8O4"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/imagen",4
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/iupac","Ácido 3--2-oxo-propanoico"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/iupharLigand",6629
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/kegg","1179.0"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/masa",180.157
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/othernames",4
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/othernames","Ácido p-hidroxifenilpirúvico"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/othernames","p-Hidroxifenilpyruvato"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/pubchem",979
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/smiles","O=CCCc1ccccc1"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/stdinchikey","KKADPXVIOXHVKN-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/verifiedrevid",477222367
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://es.dbpedia.org/property/inchikey","KKADPXVIOXHVKN-UHFFFAOYAH"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://dbpedia.org/ontology/wikiPageID",7313548
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://dbpedia.org/ontology/wikiPageRevisionID",128425176
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_4-hidroxifenilpirúvico?oldid=128425176&ns=0"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://dbpedia.org/ontology/abstract","El ácido 4-hidroxifenilpirúvico (4-HPPA) es un intermediario en el metabolismo del aminoácido fenilalanina. La cadena lateral aromática de la fenilalania puede ser hidroxilada por la enzima fenilalanina hidroxilasa para formar tirosina. La conversión de tirosina a 4-HPPA luego es catalizada por la tirosina aminotransferasa.​ Adicionalmente, el 4-HPPA puede ser convertido a ácido homogentísico el cual es uno de los precursores del .​ También es un compuesto intermediario en la biosíntesis de ."
"http://es.dbpedia.org/resource/4-hidroxifenilpiruvato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico"
"http://dbpedia.org/resource/4-Hydroxyphenylpyruvic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico"
