"subject","predicate","object"
"http://dbpedia.org/resource/West_Springfield,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Springfield_(Virginia)"
"http://es.wikipedia.org/wiki/West_Springfield_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Springfield_(Virginia)"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","West Springfield (Virginia)"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","West Springfield es un lugar designado por el censo en el condado de Fairfax, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 29.669 habitantes.​​"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010m9q"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://xmlns.com/foaf/0.1/name","West Springfield"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://xmlns.com/foaf/0.1/name","West Springfield, Virginia"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Virginia"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fairfax"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Springfield_(Virginia)"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/altitud",83
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/cp",22152
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/densidad",167621
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/nombre","West Springfield"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/nombreOficial","West Springfield, Virginia"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de West Springfield en el condado de Fairfax, Virginia."
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/población",29669
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/prefijo",276
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/superficie",17.7
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfax"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/x",621
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/x",762
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/x",379
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/x",905
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/x",316
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/x",903
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/x",606
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/x",644
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/y",215
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/y",832
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/y",102
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/y",498
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/y",271
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/y",543
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/y",656
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://es.dbpedia.org/property/y",405
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4562961
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",125270268
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",6512
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://dbpedia.org/ontology/areaCode","276"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://dbpedia.org/ontology/populationTotal",29669
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://dbpedia.org/ontology/postalCode","22152"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/West_Springfield_(Virginia)?oldid=125270268&ns=0"
"http://es.dbpedia.org/resource/West_Springfield_(Virginia)","http://dbpedia.org/ontology/abstract","West Springfield es un lugar designado por el censo en el condado de Fairfax, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 29.669 habitantes.​​"
