"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_¡Oh,_Mi_Diosa!","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama"
"http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama","http://www.w3.org/2000/01/rdf-schema#label","Aa! Megami-sama"
"http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama","http://www.w3.org/2004/02/skos/core#prefLabel","Aa! Megami-sama"
"http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_anime_de_Bandai_Visual"
"http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kōsuke_Fujishima"
"http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_series_de_anime_y_manga"
"http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama","http://dbpedia.org/ontology/wikiPageID",4395785
"http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama","http://dbpedia.org/ontology/wikiPageRevisionID",85515742
"http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aa!_Megami-sama?oldid=85515742&ns=14"
"http://es.dbpedia.org/resource/Aa!_Megami-sama_la_película","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama"
"http://es.dbpedia.org/resource/Aa!_Megami-sama_(OVA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama"
"http://es.dbpedia.org/resource/Aa!_Megami-sama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aa!_Megami-sama"
