"subject","predicate","object"
"http://dbpedia.org/resource/Denizli_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denizli"
"http://es.dbpedia.org/resource/Estadio_Denizli_Atatürk","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Denizli"
"http://es.dbpedia.org/resource/Mustafa_Kapı","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Denizli"
"http://es.dbpedia.org/resource/Mustafa_Kapı","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Denizli"
"http://dbpedia.org/resource/Denizli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denizli"
"http://es.dbpedia.org/resource/Denizlispor","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Denizli"
"http://es.wikipedia.org/wiki/Denizli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denizli"
"http://es.dbpedia.org/resource/Honaz","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Denizli"
"http://es.dbpedia.org/resource/Denizli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Denizli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Denizli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Denizli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Denizli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Denizli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denizli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Denizli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Denizli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Denizli","http://www.w3.org/2000/01/rdf-schema#label","Denizli"
"http://es.dbpedia.org/resource/Denizli","http://www.w3.org/2000/01/rdf-schema#comment","Denizli es una ciudad industrial situada en el extremo este del valle aluvial formado por el río Büyük Menderes, donde la llanura alcanza una altura de un centenar de metros, al suroeste de Turquía, en la región del Egeo. La ciudad cuenta con una población de 460.747 habitantes​ (2007) y es la capital de la provincia de Denizli. En general, los veranos son calurosos, mientras que en invierno suele hacer frío y nieva en las montañas que rodean a la ciudad. En primavera y en otoño, lo normal es que llueva a menudo."
"http://es.dbpedia.org/resource/Denizli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039rrn"
"http://es.dbpedia.org/resource/Denizli","http://xmlns.com/foaf/0.1/name","Denizli"
"http://es.dbpedia.org/resource/Denizli","http://xmlns.com/foaf/0.1/homepage","http://www.denizli.bel.tr/"
"http://es.dbpedia.org/resource/Denizli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Denizli"
"http://es.dbpedia.org/resource/Denizli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Turquía"
"http://es.dbpedia.org/resource/Denizli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denizli"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/accessdate",1
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/altitud",354
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/aprHi°f",68
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/aprLo°f",46
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/aprPrecipInch",20
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/augHi°f",91
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/augLo°f",64
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/augPrecipInch",4
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/cp",20
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/decHi°f",51
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/decLo°f",37
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/decPrecipInch",38
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/dirigente","Nihat Zeybekçi"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/febHi°f",51
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/febLo°f",35
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/febPrecipInch",31
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/imagen","TR Denizli asv2020-02 img13 The Rooster.jpg"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/janHi°f",50
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/janLo°f",33
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/janPrecipInch",36
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/julHi°f",91
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/julLo°f",66
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/julPrecipInch",6
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/junHi°f",86
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/junLo°f",60
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/junPrecipInch",8
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/location","Denizli"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/marHi°f",59
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/marLo°f",39
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/marPrecipInch",25
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/mayHi°f",77
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/mayLo°f",53
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/mayPrecipInch",15
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/metricFirst","Yes"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/nombreCompleto","Denizli"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/novHi°f",62
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/novLo°f",42
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/novPrecipInch",21
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/octHi°f",71
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/octLo°f",50
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/octPrecipInch",15
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/población",460747
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/prefijo",258
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/páginaWeb","http://www.denizli.bel.tr/"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/sepHi°f",84
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/sepLo°f",57
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/sepPrecipInch",6
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/source","Weatherbase"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/superficie",11868
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Denizli"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Denizli","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Turquía"
