"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciliaria_bryoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_bryoides"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga bryoides"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga bryoides es una especie del género saxifraga. Se trata de un habitante de la tundra ártica, pero que también crece en los Alpes y otras cordilleras europeas."
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk_3b7"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Ártico"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_alpina"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_bryoides"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://es.dbpedia.org/property/binomial","Saxifraga bryoides"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://es.dbpedia.org/property/genus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://es.dbpedia.org/property/imageCaption","Saxifraga bryoides en su hábitat natural en las montañas de Zermatt"
"http://es.dbpedia.org/resource/Saxifraga_bryoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
