"subject","predicate","object"
"http://es.dbpedia.org/resource/Anupam_Sen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chittagong"
"http://es.dbpedia.org/resource/Anupam_Sen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chittagong"
"http://es.dbpedia.org/resource/Anupam_Sen","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chittagong"
"http://es.dbpedia.org/resource/Puerto_de_Chittagong","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chittagong"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chittagong"
"http://es.dbpedia.org/resource/Chittagong_(zila)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chittagong"
"http://es.dbpedia.org/resource/Chittagong_(zila)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Chittagong"
"http://es.dbpedia.org/resource/Copa_Desafío_de_la_AFC_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chittagong"
"http://es.dbpedia.org/resource/Daca","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Chittagong"
"http://es.dbpedia.org/resource/Ziaur_Rahman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chittagong"
"http://es.dbpedia.org/resource/Ziaur_Rahman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chittagong"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Shah_Amanat","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chittagong"
"http://es.dbpedia.org/resource/Chittagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chittagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chittagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chittagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
