"subject","predicate","object"
"http://es.dbpedia.org/resource/Harki","http://www.w3.org/2000/01/rdf-schema#label","Harki"
"http://es.dbpedia.org/resource/Harki","http://www.w3.org/2000/01/rdf-schema#comment","La palabra harki (pronunciada [ʔaʁki] en francés y [ħarki] en árabe) designa a un individuo que trabaja en una  y su origen es la palabra árabe حركة haraka, que significa ""movimiento"". En Francia designa a los efectivos enrolados entre 1957 y 1962 para pelear al lado de Francia durante la guerra de Argelia. Por extensión, se llamó ""harkis"" a todos los argelinos partidarios del mantenimiento de la presencia francesa durante el conflicto armado. También sirve esta palabra para designar a la comunidad instalada en Francia en 1962 y que desciende de los harkis repatriados."
"http://es.dbpedia.org/resource/Harki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3zm"
"http://es.dbpedia.org/resource/Harki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelia_francesa"
"http://es.dbpedia.org/resource/Harki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Francia"
"http://es.dbpedia.org/resource/Harki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-Francia"
"http://es.dbpedia.org/resource/Harki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Argelia"
"http://es.dbpedia.org/resource/Harki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia"
"http://es.dbpedia.org/resource/Harki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Harki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harki"
"http://es.dbpedia.org/resource/Harki","http://dbpedia.org/ontology/wikiPageID",762644
"http://es.dbpedia.org/resource/Harki","http://dbpedia.org/ontology/wikiPageRevisionID",127780379
"http://es.dbpedia.org/resource/Harki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151110075928/http:/www.algeria-watch.org/francais.htm"
"http://es.dbpedia.org/resource/Harki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121165609/http:/www.harkis.info/portail/"
"http://es.dbpedia.org/resource/Harki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coalition-harkis.com/"
"http://es.dbpedia.org/resource/Harki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828175921/http:/www.harki.net/"
"http://es.dbpedia.org/resource/Harki","http://dbpedia.org/ontology/wikiPageLength",9043
"http://es.dbpedia.org/resource/Harki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harki?oldid=127780379&ns=0"
"http://es.dbpedia.org/resource/Harki","http://dbpedia.org/ontology/abstract","La palabra harki (pronunciada [ʔaʁki] en francés y [ħarki] en árabe) designa a un individuo que trabaja en una  y su origen es la palabra árabe حركة haraka, que significa ""movimiento"". En Francia designa a los efectivos enrolados entre 1957 y 1962 para pelear al lado de Francia durante la guerra de Argelia. Por extensión, se llamó ""harkis"" a todos los argelinos partidarios del mantenimiento de la presencia francesa durante el conflicto armado. También sirve esta palabra para designar a la comunidad instalada en Francia en 1962 y que desciende de los harkis repatriados."
"http://dbpedia.org/resource/Harki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harki"
"http://es.wikipedia.org/wiki/Harki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harki"
