"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takis_Zenetos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takis_Zenetos"
"http://es.dbpedia.org/resource/Takis_Zenetos","http://www.w3.org/2000/01/rdf-schema#label","Takis Zenetos"
"http://es.dbpedia.org/resource/Takis_Zenetos","http://www.w3.org/2000/01/rdf-schema#comment","Takis Panigotis Zenetos (Atenas, 1926 – 28 de junio de 1977) fue un arquitecto y teórico griego. Estudió en la , finalizando sus estudios en 1954. En 1955 regresó a su país y abrió su despacho en Atenas y entre los proyectos más significativos que llevó a término se encontraban las villas en  y , ya demolidas, o el edificio para la fábrica cervecera Fix, del que destacaban las terrazas en voladizo."
"http://es.dbpedia.org/resource/Takis_Zenetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Takis_Zenetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Takis_Zenetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XX"
"http://es.dbpedia.org/resource/Takis_Zenetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Grecia"
"http://es.dbpedia.org/resource/Takis_Zenetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Takis_Zenetos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takis_Zenetos"
"http://es.dbpedia.org/resource/Takis_Zenetos","http://dbpedia.org/ontology/wikiPageID",6119254
"http://es.dbpedia.org/resource/Takis_Zenetos","http://dbpedia.org/ontology/wikiPageRevisionID",130327573
"http://es.dbpedia.org/resource/Takis_Zenetos","http://dbpedia.org/ontology/wikiPageLength",2094
"http://es.dbpedia.org/resource/Takis_Zenetos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takis_Zenetos?oldid=130327573&ns=0"
"http://es.dbpedia.org/resource/Takis_Zenetos","http://dbpedia.org/ontology/abstract","Takis Panigotis Zenetos (Atenas, 1926 – 28 de junio de 1977) fue un arquitecto y teórico griego. Estudió en la , finalizando sus estudios en 1954. En 1955 regresó a su país y abrió su despacho en Atenas y entre los proyectos más significativos que llevó a término se encontraban las villas en  y , ya demolidas, o el edificio para la fábrica cervecera Fix, del que destacaban las terrazas en voladizo. A lo largo de su vida proyectó más de 120 edificios, como naves industriales, escuelas, residencias u oficinas, además de diseñar objetos y realizar estudios de planificación urbana, como el plan de desarrollo de Ática. Asimismo, desarrolló una serie de trabajos utópicos que podrían aproximarle a la obra de Archigram o Constant Nieuwenhuys, como es el caso de los proyectos Cable City o Electronic Urbanism.​ Su ideología buscaba siempre la integración de sus proyectos con el medio ambiente, lo cual era un signo de distinción en su trabajo.​ Su sólida formación científico-tecnológica le llevó a desarrollar una obra marcada por la funcionalidad de la organización, la pureza de la forma, la claridad de la construcción, la flexibilidad y la participación del usuario en la configuración del entorno, todo ello empleando una tecnología avanzada para la época. Su trabajo empezó a ser reconocido a partir de 1962, cuando diversas revistas relacionadas con el mundo de la arquitectura empezaron a publicar sus proyectos. El editor  fue quien mostró mayor interés y comenzó con las publicaciones en revistas griegas como Libra o Cuestiones Arquitectónicas. Posteriormente sus trabajos se publicarían en otros países europeos."
