"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lockheed_KC-130","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lockheed_KC-130"
"http://es.dbpedia.org/resource/Lockheed_KC-130","http://www.w3.org/2000/01/rdf-schema#label","Lockheed KC-130"
"http://es.dbpedia.org/resource/Lockheed_KC-130","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnb3_"
"http://es.dbpedia.org/resource/Lockheed_KC-130","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lockheed_KC-130"
"http://es.dbpedia.org/resource/Lockheed_KC-130","http://dbpedia.org/ontology/wikiPageID",6122480
"http://es.dbpedia.org/resource/Lockheed_KC-130","http://dbpedia.org/ontology/wikiPageRevisionID",93581852
"http://es.dbpedia.org/resource/Lockheed_KC-130","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules"
"http://es.dbpedia.org/resource/Lockheed_KC-130","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Lockheed_KC-130","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lockheed_KC-130?oldid=93581852&ns=0"
"http://es.dbpedia.org/resource/Lockheed_C-130_Hercules","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lockheed_KC-130"
