"subject","predicate","object"
"http://es.dbpedia.org/resource/Centrolenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios"
"http://es.dbpedia.org/resource/Hyperoliidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios"
"http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios","http://www.w3.org/2000/01/rdf-schema#label","Familias de anfibios"
"http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios","http://www.w3.org/2004/02/skos/core#prefLabel","Familias de anfibios"
"http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amphibia"
"http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_vertebrados"
"http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios","http://dbpedia.org/ontology/wikiPageID",8468672
"http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios","http://dbpedia.org/ontology/wikiPageRevisionID",107478082
"http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familias_de_anfibios?oldid=107478082&ns=14"
"http://es.dbpedia.org/resource/Hylidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios"
"http://es.dbpedia.org/resource/Phyllomedusidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios"
"http://es.dbpedia.org/resource/Bufonidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios"
"http://es.dbpedia.org/resource/Salamandridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_anfibios"
