"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Gambia de 1987"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales se llevaron a cabo en Gambia el 11 de marzo de 1987. La fecha de la elección había sido anunciada el 1 de enero de 1987 y las propuestas de los candidatos presidenciales cerradas el 9 de febrero. Un total de 113 candidatos se presentaron para los 36 escaños. Ambas elecciones fueron ganadas por los Partido Progresista Popular, cuyo líder Dawda Jawara permaneció como presidente para el período 1987-1992."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gambia_en_1987"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1987"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Gambia_de_1987"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Assan_Musa_Camara"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sheriff_Mustapha_Dibba"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Dawda_Jawara"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/cargo",34
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/color","pink"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Gambia de 1982"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/endisputa",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/endisputa","Presidente de Gambia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/escaños",31
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/escaños",4
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/escaños",2
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/escaños1Ant",27
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/escaños2Ant",0
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/escaños3Ant",2
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/fechaAnterior",1982
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/fechaElección",11
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/imagen","File:Dawda_Jawara_.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/nombreElección","Elecciones generales de 1987"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/participación",7939
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Progresista_Popular_(Gambia)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/partido","NCP"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/partido","Partido Popular"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/país","Gambia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/porcentaje",1331
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/porcentaje",5918
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/porcentaje",2751
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dawda_Jawara"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/registrados",262593
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Gambia de 1992"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/siguienteFecha",1992
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dawda_Jawara"
