"subject","predicate","object"
"http://dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crucified_Barbara"
"http://es.wikipedia.org/wiki/Crucified_Barbara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crucified_Barbara"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Crucified Barbara"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/2000/01/rdf-schema#comment","Crucified Barbara fue un grupo de música sueco formado en Estocolmo en 1998 e integrado exclusivamente por mujeres. Actualmente estaba formado por Mia Coldheart (guitarra solista y voz), Klara Force (guitarra y coros), Ida Evileye (bajo y coros) y Nicki Wicked (batería y coros). Su música puede ser descrita como una mezcla entre el heavy metal clásico y el rock'n'roll, recordando la época del glam metal y el sleaze rock."
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rwlyb"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://xmlns.com/foaf/0.1/name","Crucified Barbara"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://xmlns.com/foaf/0.1/homepage","http://www.crucifiedbarbara.com"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110129222811/http:/crucifiedbarbara.com/"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Suecia"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crucified_Barbara"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Motörhead"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/estilo","Glam metal"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/estilo","Hard rock"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/imagen","Mia Coldheart.jpg"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/miembros","Klara Force"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/miembros","Ida Evileye"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/miembros","Nicki Wicked"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mia_Coldheart"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/nombre","Crucified Barbara"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/origen","Estocolmo, Suecia"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Crucified_Barbara","http://es.dbpedia.org/property/url","http://www.crucifiedbarbara.com"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/wikiPageID",684998
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/wikiPageRevisionID",128739368
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalunderground.com/news/details.cfm%3Fnewsid=105065"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crucifiedbarbara.com"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110129222811/http:/crucifiedbarbara.com/"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/wikiPageLength",4548
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ida_Evileye"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Klara_Force"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mia_Coldheart"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Nicki_Wicked"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Motörhead"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crucified_Barbara?oldid=128739368&ns=0"
"http://es.dbpedia.org/resource/Crucified_Barbara","http://dbpedia.org/ontology/abstract","Crucified Barbara fue un grupo de música sueco formado en Estocolmo en 1998 e integrado exclusivamente por mujeres. Actualmente estaba formado por Mia Coldheart (guitarra solista y voz), Klara Force (guitarra y coros), Ida Evileye (bajo y coros) y Nicki Wicked (batería y coros). Su música puede ser descrita como una mezcla entre el heavy metal clásico y el rock'n'roll, recordando la época del glam metal y el sleaze rock."
