"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_de_Julián_Besteiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://www.w3.org/2000/01/rdf-schema#label","Calle de Julián Besteiro"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Julián Besteiro (entre 1953 y 2017 calle del General Varela)​ es una vía urbana de la ciudad española de Madrid."
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Tetuán"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Julián_Besteiro"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la calle hacia el sur."
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/editorial","Centro de Estudios de Historia Militar"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_del_General_Perón"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Calle_de_Sor_Ángela_de_la_Cruz"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/foto","Calle del General Varela.JPG"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Castillejos_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Cuatro_Caminos_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Tetuán_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/issn",2254
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/mapa","Calle de Julián Besteiro .svg"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/nombre","María Teresa"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/publicación","RUHM"
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/páginas",161
"http://es.dbpedia.org/resource/Calle_de_Julián_Besteiro","http://es.dbpedia.org/property/título","Pervivencia del franquismo en el callejero madrileño"
