"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://www.w3.org/2000/01/rdf-schema#label","Comisión de Puntos Constitucionales del Senado de México"
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Puntos Constitucionales del Senado de México, es una comisión del Senado de México encargada de analizar los asuntos pertinentes a las reformas y adiciones a la Constitución Política de los Estados Unidos Mexicanos."
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_del_Senado_de_México"
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_Puntos_Constitucionales_del_Senado_de_México"
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://es.dbpedia.org/property/composición",15
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://es.dbpedia.org/property/nombre","Comisión de Puntos Constitucionales del Senado"
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://es.dbpedia.org/property/sitioWeb","http://comisiones.senado.gob.mx/puntos_constitucionales/"
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Eduardo_Ramírez_Aguilar"
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://es.dbpedia.org/property/titularTipo","Presidencia"
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://dbpedia.org/ontology/wikiPageID",9477749
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",127043152
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://comisiones.senado.gob.mx/puntos_constitucionales/"
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_de_Puntos_Constitucionales_del_Senado_de_México?oldid=127043152&ns=0"
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://dbpedia.org/ontology/abstract","La Comisión de Puntos Constitucionales del Senado de México, es una comisión del Senado de México encargada de analizar los asuntos pertinentes a las reformas y adiciones a la Constitución Política de los Estados Unidos Mexicanos."
"http://es.wikipedia.org/wiki/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México"
