"subject","predicate","object"
"http://es.dbpedia.org/resource/Usman_Dan_Fodio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usman_dan_Fodio"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/2000/01/rdf-schema#label","Usman dan Fodio"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/2000/01/rdf-schema#comment","Shaihu Usman dan Fodio (en árabe, عثمان بن فودي ، عثمان دان فوديو), nacido Usuman ɓii Foduye y también conocido en ocasiones como Shaikh Usman Ibn Fodio, Shehu Uthman Dan Fuduye o Shehu Usman dan Fodio (1754–1817), fue el fundador del Califato de Sokoto en 1809, profesor religioso, escritor y propagandista islámico. Dan Fodio formaba parte de la etnia fulani urbanizada que vivía en los estados hausa, en lo que es actualmente el norte de Nigeria."
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bzvf"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Nigeria"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Nigeria"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_fula"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yihad"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_hausa"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Nigeria"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XIX"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigerianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Nigeria"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigerianos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usman_dan_Fodio"
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://dbpedia.org/ontology/wikiPageID",1291376
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://dbpedia.org/ontology/wikiPageRevisionID",128561457
"http://es.dbpedia.org/resource/Usman_dan_Fodio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928083049/http:/www.webstar.co.uk/~ubugaje/udfcontmethimpact.pdf"
