"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gilles (Bruselas)"
"http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gilles (francés) o Sint-Gillis (neerlandés) es uno de los diecinueve municipios de la Región de Bruselas-Capital. El 1 de enero de 2019 tenía 50.267 habitantes, un área total de 2,52 km², por tanto una densidad de población de 19.947,22 habitantes por km². Tiene un legendario club de fútbol y alberga la casa que se diseñó para sí mismo Victor Horta."
"http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vg18"
"http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Bruselas-Capital"
"http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Gilles_(Bruselas)"
"http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)","http://dbpedia.org/ontology/wikiPageID",211080
"http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)","http://dbpedia.org/ontology/wikiPageRevisionID",124454057
"http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)","http://dbpedia.org/ontology/wikiPageLength",1079
"http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Gilles_(Bruselas)?oldid=124454057&ns=0"
"http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)","http://dbpedia.org/ontology/abstract","Saint-Gilles (francés) o Sint-Gillis (neerlandés) es uno de los diecinueve municipios de la Región de Bruselas-Capital. El 1 de enero de 2019 tenía 50.267 habitantes, un área total de 2,52 km², por tanto una densidad de población de 19.947,22 habitantes por km². Tiene un legendario club de fútbol y alberga la casa que se diseñó para sí mismo Victor Horta."
"http://es.dbpedia.org/resource/Estación_Porte_de_Hal/Hallepoort","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://es.dbpedia.org/resource/Maurice_Beeli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://es.dbpedia.org/resource/Maurice_Beeli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://es.dbpedia.org/resource/Gustave_Ballister","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://es.dbpedia.org/resource/Gustave_Ballister","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://es.dbpedia.org/resource/Max_Janlet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://es.dbpedia.org/resource/Max_Janlet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://es.dbpedia.org/resource/Museo_Horta","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://es.dbpedia.org/resource/Estación_Hôtel_des_Monnaies/Munthof","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://es.wikipedia.org/wiki/Saint-Gilles_(Bruselas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://es.dbpedia.org/resource/Saint_Gilles_(Bruselas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://es.dbpedia.org/resource/Sint-Gillis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://es.dbpedia.org/resource/Sint_Gillis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
"http://dbpedia.org/resource/Saint-Gilles,_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Gilles_(Bruselas)"
