"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/2000/01/rdf-schema#label","Richard Peter"
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/2000/01/rdf-schema#comment","Richard Peter (10 de mayo de 1895 - 3 de octubre de 1977) fue un fotógrafo alemán. Es conocido por las fotografías de Dresde destruida que realizó tras la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055wfm"
"http://es.dbpedia.org/resource/Richard_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/Richard_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Richard_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Richard_Peter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Peter"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/apellidos","Wurst"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/apellidos","Peter"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/autor","Wille, H."
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/autor","Peter, R."
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/editorial","Fliegenkopf"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/editorial","Edition Leipzig"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/editorial","Fotokino Verlag"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/editorial","Fotokinoverlag"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/fecha",1959
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/fecha",1969
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/fecha",1987
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/id","OCLC 441751662"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/id","OCLC 71994635"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/idioma","Alemán"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/isbn",9783930195039
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/isbn",9783731100393
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/nombre","W."
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/título","Menschen bei der Arbeit"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/título","Insel Rügen: Fotografiert"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/título","Dresden, eine Kamera klagt an"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/título","Richard Peter sen. Erinnerungen und Bilder eines Dresdener Fotografen"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/ubicación","Leipzig"
"http://es.dbpedia.org/resource/Richard_Peter","http://es.dbpedia.org/property/ubicación","Halle"
"http://es.dbpedia.org/resource/Richard_Peter","http://dbpedia.org/ontology/wikiPageID",3029162
"http://es.dbpedia.org/resource/Richard_Peter","http://dbpedia.org/ontology/wikiPageRevisionID",117268344
"http://es.dbpedia.org/resource/Richard_Peter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/ausstellungen/endeanf/peter_bio.html"
"http://es.dbpedia.org/resource/Richard_Peter","http://dbpedia.org/ontology/wikiPageLength",5831
"http://es.dbpedia.org/resource/Richard_Peter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Peter?oldid=117268344&ns=0"
"http://es.dbpedia.org/resource/Richard_Peter","http://dbpedia.org/ontology/abstract","Richard Peter (10 de mayo de 1895 - 3 de octubre de 1977) fue un fotógrafo alemán. Es conocido por las fotografías de Dresde destruida que realizó tras la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/Richard_Peter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Peter"
"http://dbpedia.org/resource/Richard_Peter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Peter"
"http://es.dbpedia.org/resource/Richard_Peter_sen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Peter"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Richard_Peter"
