"subject","predicate","object"
"http://es.dbpedia.org/resource/Bi-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Bielorrusia"
"http://es.dbpedia.org/resource/3+2_(banda_bielorrusa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Sextetos de música de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Sextetos de música de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",8463903
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",107330785
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sextetos_de_música_de_Bielorrusia?oldid=107330785&ns=14"
