"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_batalla_de_Lamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Etolia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Etolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Etolia","http://www.w3.org/2000/01/rdf-schema#label","Batallas de la Liga Etolia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Etolia","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de la Liga Etolia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Etolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_Etolia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Etolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_países_y_entidades_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Etolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Etolia","http://dbpedia.org/ontology/wikiPageID",8864537
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Etolia","http://dbpedia.org/ontology/wikiPageRevisionID",114853895
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Etolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_la_Liga_Etolia?oldid=114853895&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Cinoscéfalas_(197_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Etolia"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Lamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Etolia"
