"subject","predicate","object"
"http://es.wikipedia.org/wiki/AD_Yuba_Paniagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AD_Yuba_Paniagua"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/2000/01/rdf-schema#label","AD Yuba Paniagua"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Deportiva Yuba Paniagua fue un club de fútbol costarricense de la ciudad de , Heredia. El equipo se fundó en 1976, y su nombre fue un homenaje al destacado futbolista de ese cantón Asdrúbal ""Yuba"" Paniagua. El Yuba Paniagua desapareció en 1988, luego de disputar varios torneos de la Segunda División y Ligas de Ascenso por ANAFA."
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://xmlns.com/foaf/0.1/name","Asociación Deportiva Yuba Paniagua"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://xmlns.com/foaf/0.1/name","Club Deportivo Yuba Paniagua"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://xmlns.com/foaf/0.1/nick","Los Rafaeleños"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1976"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Costa_Rica"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AD_Yuba_Paniagua"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://es.dbpedia.org/property/desaparición",1988
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/San_Rafael_de_Heredia"
"http://es.dbpedia.org/resource/AD_Yuba_Paniagua","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Provincia_de_Heredia"
