"subject","predicate","object"
"http://dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juanjo_Guarnido"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/2000/01/rdf-schema#label","Juanjo Guarnido"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/2000/01/rdf-schema#comment","Juanjo Guarnido (Granada, 1967) es un dibujante español y el coautor de la serie de cómics Blacksad."
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nhr0"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://xmlns.com/foaf/0.1/name","Juanjo Guarnido"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_España"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juanjo_Guarnido"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://dbpedia.org/ontology/wikiPageID",2842175
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://dbpedia.org/ontology/wikiPageRevisionID",128685404
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blacksadmania.com"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://dbpedia.org/ontology/wikiPageLength",6195
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juanjo_Guarnido?oldid=128685404&ns=0"
"http://es.dbpedia.org/resource/Juanjo_Guarnido","http://dbpedia.org/ontology/abstract","Juanjo Guarnido (Granada, 1967) es un dibujante español y el coautor de la serie de cómics Blacksad."
"http://es.dbpedia.org/resource/Blacksad","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Juanjo_Guarnido"
"http://es.wikipedia.org/wiki/Juanjo_Guarnido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juanjo_Guarnido"
