"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Arquitectura_eoliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Italia_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia","http://dbpedia.org/ontology/wikiPageID",1619769
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",115618715
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Italia?oldid=115618715&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirol_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Centro_Sperimentale_Nardò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
