"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncavi_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Puchuncaví de 2007"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Puchuncaví de 2007 fue un movimiento telúrico registrado el sábado 15 de diciembre de 2007 a las 15:22 (hora local).​ Tuvo una magnitud de 6 grados en la escala de Richter​ y se pudo percibir desde la Región de Coquimbo hasta la Región del Maule. El sismo provocó trizaduras en vidrios, deslizamientos menores y caída de objetos. Las autoridades dijeron que no había ninguna posibilidad de un tsunami."
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjcp2"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Chile"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Puchuncaví_de_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://es.dbpedia.org/property/profundidad","45.0"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://es.dbpedia.org/property/richter",6
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://es.dbpedia.org/property/título","Terremoto de Puchuncaví de 2007"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://es.dbpedia.org/property/víctimas",0
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://dbpedia.org/ontology/wikiPageID",4256597
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",124749377
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Puchuncaví_de_2007?oldid=124749377&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007","http://dbpedia.org/ontology/abstract","El terremoto de Puchuncaví de 2007 fue un movimiento telúrico registrado el sábado 15 de diciembre de 2007 a las 15:22 (hora local).​ Tuvo una magnitud de 6 grados en la escala de Richter​ y se pudo percibir desde la Región de Coquimbo hasta la Región del Maule. El sismo provocó trizaduras en vidrios, deslizamientos menores y caída de objetos. Las autoridades dijeron que no había ninguna posibilidad de un tsunami."
"http://es.wikipedia.org/wiki/Terremoto_de_Puchuncaví_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Puchuncaví_de_2007"
