"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Llamas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Muelas_de_los_Caballeros"
"http://es.wikipedia.org/wiki/Muelas_de_los_Caballeros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muelas_de_los_Caballeros"
"http://dbpedia.org/resource/Muelas_de_los_Caballeros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muelas_de_los_Caballeros"
"http://es.dbpedia.org/resource/Gramedo_(Zamora)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Muelas_de_los_Caballeros"
"http://es.dbpedia.org/resource/Gramedo_(Zamora)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Muelas_de_los_Caballeros"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
